Index date,Price �/MWh,Volume (MW),Number of deals,20-day rolling average �/MWh,
04/01/2016,36.493,413,37,"37.836",
05/01/2016,36.538,363,23,"37.700",
06/01/2016,36.806,370,26,"37.569",
07/01/2016,36.792,610,53,"37.462",
08/01/2016,36.438,450,43,"37.343",
11/01/2016,36.268,287,23,"37.218",
12/01/2016,35.557,675,52,"37.065",
13/01/2016,35.540,400,27,"36.915",
14/01/2016,35.101,490,30,"36.765",
15/01/2016,34.499,505,44,"36.583",
18/01/2016,34.239,453,44,"36.399",
19/01/2016,34.606,240,27,"36.255",
20/01/2016,33.978,925,74,"36.086",
21/01/2016,33.437,607,54,"35.906",
22/01/2016,34.584,885,79,"35.779",
25/01/2016,34.281,825,75,"35.650",
26/01/2016,34.350,477,45,"35.541",
27/01/2016,35.081,585,67,"35.418",
28/01/2016,35.928,1080,89,"35.364",
29/01/2016,35.981,786,65,"35.325",
01/02/2016,35.784,505,47,"35.289",
02/02/2016,35.070,635,61,"35.216",
03/02/2016,35.153,595,55,"35.133",
04/02/2016,35.495,945,73,"35.069",
05/02/2016,35.102,595,50,"35.002",
08/02/2016,35.036,970,91,"34.940",
09/02/2016,35.166,1000,88,"34.921",
10/02/2016,34.237,874,80,"34.855",
11/02/2016,34.219,750,69,"34.811",
12/02/2016,34.406,415,38,"34.807",
15/02/2016,34.455,485,33,"34.817",
16/02/2016,34.383,305,25,"34.806",
17/02/2016,34.371,385,28,"34.826",
18/02/2016,34.844,358,31,"34.896",
19/02/2016,34.712,335,31,"34.903",
22/02/2016,35.376,450,42,"34.957",
23/02/2016,35.373,337,37,"35.009",
24/02/2016,34.772,512,47,"34.993",
25/02/2016,34.916,270,20,"34.943",
26/02/2016,35.151,120,12,"34.901",
29/02/2016,35.163,220,18,"34.870",
01/03/2016,34.974,505,47,"34.865",
02/03/2016,34.769,474,49,"34.846",
03/03/2016,34.550,190,22,"34.799",
04/03/2016,34.360,263,29,"34.762",
07/03/2016,34.380,205,22,"34.729",
08/03/2016,34.648,422,45,"34.703",
09/03/2016,34.710,160,18,"34.727",
10/03/2016,34.509,436,34,"34.741",
11/03/2016,34.660,145,11,"34.754",
14/03/2016,34.427,190,20,"34.752",
15/03/2016,34.525,265,24,"34.760",
16/03/2016,34.660,329,28,"34.774",
17/03/2016,34.896,305,29,"34.777",
18/03/2016,35.052,312,32,"34.794",
21/03/2016,34.951,410,24,"34.772",
22/03/2016,35.009,265,22,"34.754",
23/03/2016,35.264,641,45,"34.779",
24/03/2016,35.372,635,45,"34.801",
29/03/2016,35.262,467,40,"34.807",
30/03/2016,34.983,145,11,"34.798",
31/03/2016,34.490,1044,74,"34.774",
01/04/2016,34.604,195,15,"34.766",
04/04/2016,34.428,217,25,"34.760",
05/04/2016,34.292,280,26,"34.756",
06/04/2016,34.591,75,8,"34.767",
07/04/2016,34.379,185,18,"34.753",
08/04/2016,34.581,73,9,"34.747",
11/04/2016,34.650,185,19,"34.754",
12/04/2016,34.695,120,12,"34.756",
13/04/2016,35.129,258,27,"34.791",
14/04/2016,34.582,140,15,"34.794",
15/04/2016,34.456,175,19,"34.783",
18/04/2016,34.358,155,17,"34.756",
19/04/2016,34.805,260,26,"34.744",
20/04/2016,35.061,235,22,"34.750",
21/04/2016,36.076,620,68,"34.803",
22/04/2016,36.911,705,75,"34.885",
25/04/2016,36.975,620,66,"34.965",
26/04/2016,38.253,1374,136,"35.115",
27/04/2016,39.183,1177,113,"35.325",
28/04/2016,37.476,814,74,"35.474",
29/04/2016,37.219,885,82,"35.605",
03/05/2016,36.469,430,45,"35.707",
04/05/2016,37.034,549,51,"35.844",
05/05/2016,38.076,1072,111,"36.018",
06/05/2016,37.466,250,26,"36.173",
09/05/2016,37.998,480,46,"36.344",
10/05/2016,37.298,380,37,"36.476",
11/05/2016,37.734,680,71,"36.628",
12/05/2016,37.952,772,79,"36.769",
13/05/2016,37.686,605,41,"36.924",
16/05/2016,38.054,390,37,"37.104",
17/05/2016,38.028,615,57,"37.288",
18/05/2016,37.693,366,38,"37.432",
19/05/2016,37.132,465,46,"37.536",
20/05/2016,37.496,275,17,"37.607",
23/05/2016,37.170,155,13,"37.620",
24/05/2016,36.960,312,32,"37.619",
25/05/2016,37.229,387,30,"37.568",
26/05/2016,37.634,215,24,"37.490",
27/05/2016,37.742,210,17,"37.503",
31/05/2016,38.593,320,36,"37.572",
01/06/2016,38.483,525,47,"37.673",
02/06/2016,39.075,200,26,"37.775",
03/06/2016,39.016,300,29,"37.822",
06/06/2016,40.163,497,48,"37.957",
07/06/2016,40.483,535,53,"38.081",
08/06/2016,40.734,460,45,"38.253",
