Index date,Price �/MWh,Volume (MW),Number of deals,20-day rolling average �/MWh,
04/01/2021,55.505,455,55,"51.061",
05/01/2021,54.006,499,67,"51.392",
06/01/2021,53.639,286,46,"51.678",
07/01/2021,55.473,458,49,"52.067",
08/01/2021,56.091,253,41,"52.486",
11/01/2021,56.950,231,47,"52.937",
12/01/2021,58.039,318,54,"53.383",
13/01/2021,55.657,406,75,"53.659",
14/01/2021,54.396,305,49,"53.811",
15/01/2021,54.047,414,37,"53.928",
18/01/2021,53.483,200,26,"54.045",
19/01/2021,54.741,544,68,"54.258",
20/01/2021,54.860,104,18,"54.480",
21/01/2021,55.144,207,21,"54.660",
22/01/2021,56.072,157,22,"54.828",
25/01/2021,55.155,96,16,"54.969",
26/01/2021,54.816,360,44,"55.081",
27/01/2021,54.510,277,42,"55.090",
28/01/2021,55.463,333,24,"55.142",
29/01/2021,55.324,177,23,"55.169",
01/02/2021,54.236,222,23,"55.105",
02/02/2021,54.700,447,45,"55.140",
03/02/2021,55.468,206,28,"55.231",
04/02/2021,56.060,308,40,"55.261",
05/02/2021,57.010,150,38,"55.307",
08/02/2021,58.255,231,36,"55.372",
09/02/2021,57.631,852,71,"55.351",
10/02/2021,57.692,258,25,"55.453",
11/02/2021,56.742,301,44,"55.570",
12/02/2021,56.454,190,33,"55.691",
15/02/2021,56.145,157,27,"55.824",
16/02/2021,55.548,327,44,"55.864",
17/02/2021,55.083,262,41,"55.875",
18/02/2021,55.343,108,18,"55.885",
19/02/2021,55.294,290,55,"55.846",
22/02/2021,53.963,165,27,"55.787",
23/02/2021,54.382,187,36,"55.765",
24/02/2021,54.705,317,28,"55.775",
25/02/2021,54.977,253,29,"55.751",
26/02/2021,54.482,85,15,"55.708",
01/03/2021,55.109,160,20,"55.752",
02/03/2021,55.047,441,58,"55.769",
03/03/2021,54.559,214,43,"55.724",
04/03/2021,54.961,225,37,"55.669",
05/03/2021,56.461,268,37,"55.642",
08/03/2021,56.366,397,62,"55.547",
09/03/2021,57.394,249,31,"55.535",
10/03/2021,59.265,311,40,"55.614",
11/03/2021,59.990,401,53,"55.776",
12/03/2021,60.866,280,42,"55.997",
15/03/2021,60.871,205,46,"56.233",
16/03/2021,59.630,199,27,"56.437",
17/03/2021,59.564,286,43,"56.661",
18/03/2021,60.241,163,41,"56.906",
19/03/2021,59.211,272,38,"57.102",
22/03/2021,60.140,339,37,"57.411",
23/03/2021,60.262,364,69,"57.705",
24/03/2021,60.844,774,46,"58.012",
25/03/2021,60.212,171,21,"58.274",
26/03/2021,60.736,390,73,"58.586",
29/03/2021,57.559,76,14,"58.709",
30/03/2021,57.894,182,30,"58.851",
31/03/2021,58.076,81,19,"59.027",
01/04/2021,58.312,259,39,"59.195",
06/04/2021,59.498,105,20,"59.347",
07/04/2021,59.546,235,42,"59.506",
08/04/2021,59.097,197,40,"59.591",
09/04/2021,58.904,283,51,"59.573",
12/04/2021,59.719,203,43,"59.559",
13/04/2021,60.094,147,24,"59.521",
14/04/2021,59.838,344,41,"59.469",
15/04/2021,60.588,232,40,"59.517",
16/04/2021,61.502,233,35,"59.614",
19/04/2021,61.534,336,56,"59.678",
20/04/2021,61.528,157,29,"59.794",
21/04/2021,61.953,195,43,"59.885",
22/04/2021,63.170,195,35,"60.030",
23/04/2021,62.073,297,52,"60.092",
26/04/2021,62.373,231,39,"60.200",
27/04/2021,63.502,201,38,"60.338",
28/04/2021,64.413,217,35,"60.681",
29/04/2021,65.131,192,30,"61.043",
30/04/2021,66.167,169,27,"61.447",
04/05/2021,67.107,202,41,"61.887",
05/05/2021,67.058,153,26,"62.265",
06/05/2021,68.649,383,58,"62.720",
07/05/2021,68.388,228,43,"63.185",
10/05/2021,70.483,347,47,"63.764",
11/05/2021,71.069,640,74,"64.331",
12/05/2021,73.037,356,55,"64.978",
13/05/2021,72.049,382,53,"65.589",
14/05/2021,74.077,385,64,"66.263",
17/05/2021,72.974,408,49,"66.837",
18/05/2021,71.117,533,78,"67.316",
19/05/2021,67.228,338,57,"67.601",
20/05/2021,68.847,247,46,"67.946",
21/05/2021,70.450,231,39,"68.310",
24/05/2021,70.641,223,36,"68.738",
25/05/2021,72.305,289,41,"69.235",
26/05/2021,73.277,270,32,"69.723",
27/05/2021,71.246,347,52,"70.065",
28/05/2021,70.291,471,44,"70.323",
01/06/2021,71.916,126,29,"70.610",
02/06/2021,70.224,280,48,"70.766",
03/06/2021,69.884,455,38,"70.908",
04/06/2021,69.495,175,27,"70.950",
07/06/2021,70.853,474,36,"71.073",
08/06/2021,72.584,277,44,"71.178",
09/06/2021,73.263,285,44,"71.288",
10/06/2021,73.598,238,38,"71.316",
11/06/2021,72.444,155,30,"71.336",
14/06/2021,73.471,253,42,"71.305",
15/06/2021,71.882,465,59,"71.251",
16/06/2021,71.624,118,23,"71.276",
17/06/2021,71.169,125,24,"71.473",
18/06/2021,72.535,245,33,"71.658",
21/06/2021,74.101,186,15,"71.840",
22/06/2021,74.594,311,42,"72.038",
23/06/2021,75.965,378,35,"72.221",
24/06/2021,77.020,195,35,"72.408",
25/06/2021,77.534,363,45,"72.722",
28/06/2021,77.956,264,45,"73.106",
29/06/2021,79.259,325,56,"73.473",
30/06/2021,80.432,265,49,"73.983",
01/07/2021,83.229,344,66,"74.650",
02/07/2021,82.790,313,55,"75.315",
05/07/2021,83.946,220,21,"75.970",
06/07/2021,80.968,297,62,"76.389",
07/07/2021,79.241,277,52,"76.688",
08/07/2021,77.199,245,49,"76.868",
09/07/2021,81.603,216,27,"77.326",
12/07/2021,79.987,116,33,"77.652",
13/07/2021,79.761,207,41,"78.046",
14/07/2021,79.001,333,51,"78.414",
15/07/2021,78.420,235,47,"78.777",
16/07/2021,79.340,124,31,"79.117",
19/07/2021,80.959,163,38,"79.460",
20/07/2021,79.405,207,34,"79.701",
21/07/2021,80.591,239,40,"79.932",
22/07/2021,80.256,193,29,"80.094",
23/07/2021,79.585,95,14,"80.196",
26/07/2021,81.459,117,19,"80.372",
27/07/2021,81.933,135,33,"80.505",
28/07/2021,84.170,133,31,"80.692",
29/07/2021,86.516,406,49,"80.857",
30/07/2021,84.991,201,49,"80.967",
02/08/2021,87.986,181,41,"81.169",
03/08/2021,87.638,407,59,"81.502",
04/08/2021,88.860,0,0,"81.983",
05/08/2021,90.202,223,37,"82.633",
06/08/2021,92.265,348,65,"83.166",
09/08/2021,92.489,139,23,"83.791",
10/08/2021,94.524,216,36,"84.529",
11/08/2021,95.707,465,79,"85.365",
12/08/2021,97.528,190,46,"86.320",
13/08/2021,96.673,334,66,"87.187",
16/08/2021,100.220,258,40,"88.150",
17/08/2021,100.148,263,62,"89.187",
18/08/2021,98.102,204,46,"90.063",
19/08/2021,90.951,152,29,"90.597",
20/08/2021,92.478,158,36,"91.242",
23/08/2021,94.892,176,40,"91.914",
24/08/2021,96.629,204,40,"92.648",
25/08/2021,97.267,142,30,"93.303",
26/08/2021,97.123,94,22,"93.834",
27/08/2021,99.713,239,33,"94.570",
31/08/2021,102.892,383,57,"95.315",
01/09/2021,105.586,305,35,"96.212",
02/09/2021,105.233,478,46,"97.031",
03/09/2021,106.542,343,51,"97.848",
06/09/2021,108.274,343,63,"98.649",
07/09/2021,109.175,458,68,"99.483",
08/09/2021,111.299,484,67,"100.322",
09/09/2021,114.204,529,85,"101.246",
10/09/2021,114.761,277,56,"102.108",
13/09/2021,120.888,455,64,"103.319",
14/09/2021,125.713,166,40,"104.594",
15/09/2021,141.889,441,83,"106.681",
16/09/2021,131.141,368,75,"108.332",
17/09/2021,128.509,214,46,"110.210",
20/09/2021,136.688,301,77,"112.421",
21/09/2021,138.334,456,67,"114.593",
22/09/2021,138.461,263,42,"116.685",
23/09/2021,140.787,282,57,"118.861",
24/09/2021,145.272,588,81,"121.268",
27/09/2021,159.924,443,80,"124.279",
28/09/2021,172.876,709,109,"127.778",
29/09/2021,114.326,243,45,"128.215",
30/09/2021,120.013,386,60,"128.954",
01/10/2021,121.092,394,66,"129.681",
04/10/2021,125.698,481,55,"130.553",
05/10/2021,127.218,628,85,"131.455",
06/10/2021,117.231,441,85,"131.751",
07/10/2021,107.918,383,73,"131.437",
08/10/2021,104.947,399,52,"130.946",
11/10/2021,107.628,250,62,"130.283",
12/10/2021,109.288,169,53,"129.462",
13/10/2021,109.768,165,37,"127.856",
14/10/2021,112.780,208,46,"126.938",
15/10/2021,115.086,333,45,"126.267",
18/10/2021,114.824,259,36,"125.174",
19/10/2021,114.399,238,51,"123.977",
20/10/2021,114.032,317,40,"122.755",
21/10/2021,113.298,112,23,"121.381",
22/10/2021,113.767,125,18,"119.806",
25/10/2021,114.358,98,21,"117.527",
26/10/2021,114.599,145,29,"114.613",
27/10/2021,113.391,301,48,"114.567",
28/10/2021,109.256,349,71,"114.029",
29/10/2021,106.698,78,24,"113.309",
01/11/2021,101.708,105,33,"112.110",
02/11/2021,103.169,216,48,"110.907",
03/11/2021,107.187,227,45,"110.405",
04/11/2021,107.378,220,51,"110.378",
05/11/2021,105.711,182,43,"110.416",
08/11/2021,107.005,139,26,"110.385",
09/11/2021,105.622,158,41,"110.202",
10/11/2021,102.287,255,58,"109.828",
11/11/2021,104.458,281,52,"109.412",
12/11/2021,105.017,264,43,"108.908",
15/11/2021,106.928,169,40,"108.513",
16/11/2021,111.409,280,58,"108.364",
17/11/2021,113.279,270,52,"108.326",
18/11/2021,112.775,114,30,"108.300",
19/11/2021,111.725,162,35,"108.198",
22/11/2021,111.558,282,27,"108.058",
23/11/2021,114.925,123,20,"108.074",
24/11/2021,115.822,210,41,"108.196",
25/11/2021,119.489,362,52,"108.707",
26/11/2021,119.549,312,51,"109.350",
29/11/2021,119.481,648,73,"110.239",
30/11/2021,119.920,183,33,"111.076",
01/12/2021,119.355,281,42,"111.685",
02/12/2021,120.936,423,61,"112.363",
03/12/2021,123.929,301,49,"113.273",
06/12/2021,129.445,168,26,"114.395",
07/12/2021,139.146,315,51,"116.072",
08/12/2021,154.733,913,70,"118.694",
09/12/2021,155.970,556,73,"121.270",
10/12/2021,157.369,239,38,"123.887",
13/12/2021,174.912,406,50,"127.286",
14/12/2021,170.205,342,79,"130.226",
15/12/2021,164.775,490,64,"132.801",
16/12/2021,177.152,737,68,"136.020",
17/12/2021,189.134,216,30,"139.890",
20/12/2021,201.665,151,33,"144.396",
21/12/2021,232.449,329,49,"150.272",
22/12/2021,271.810,301,80,"158.071",
23/12/2021,236.695,367,54,"163.932",
24/12/2021,207.430,83,16,"168.326",
29/12/2021,201.209,174,20,"172.412",
30/12/2021,180.537,186,24,"175.443",
31/12/2021,159.713,64,11,"177.461",
